

Sarah Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102715
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fowler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 73, Entry 584
Source	LDS Film 1656418
Parent	Francis Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102715&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102715&Relationship=2ndParent



