

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Mar 1803
Date Of Death	11 Mar 1803
Age At Death	70
Age At Death (Years)	70
Cause Of Death	Cancer
Register	Burials 1790 - 1812, Page 63, Entry 7
Source	LDS Film 1647560
Parent	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095229&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095229&Relationship=2ndParent



