

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Feb 1840
Witnesses	Thomas Lyon; Nancy Snelson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 204
Source	LDS Film 1468981
Witnessed Marriage Of	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120695&Relationship=Groom
Witnessed Marriage Of	Ellen Tristam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120695&Relationship=Bride



