

John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrett
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	28 Oct 1840
Register	Baptisms 1836 - 1840, Page 117, Entry 9
Source	LDS Film 396375
Parent Of	James Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432143&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432143&Relationship=2ndParent



