

Adam Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126248
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Lodge
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	1 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 246
Source	LDS Film 1468979
Parent Of	Richard Owen Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126248&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126248&Relationship=2ndParent



