

Samuel Lyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054780
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lyton
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1821
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	David Cretney; Robert Roberts
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 263, Entry 338
Source	LDS Film 93917
Witnessed By	David Cretney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054780&Relationship=Witness_1
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054780&Relationship=Witness_2
Married To	Ellen McQuarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054780&Relationship=Bride



