

Ann Withycombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075942
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Withycombe
Gender	Female
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jun 1843
Witnesses	Ann Withycombe; Richard Cooper
Marriage Type	Banns
Marrying Minister	J. H. Stafford Off. Minr.
Register	Marriages 1837 - 1850, Page 108, Entry 216
Source	LDS Film 1656016
Witnessed Marriage Of	John Way Bulkeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075942&Relationship=Groom
Witnessed Marriage Of	Celia McDonagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075942&Relationship=Bride



