

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015759
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1762
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 101, Entry 12
Source	LDS Film 1656376
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015759&Relationship=Deceased



