

Henry Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073685
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tate
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Dec 1833
Occupation (As Documented)	Tidewaiter
Occupation (Standardised)	Tidewaiter
Status	Bachelor
Witnesses	Mary Deacon; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 244, Entry 731
Source	LDS Film 1545924
Witnessed By	Mary Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073685&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073685&Relationship=Witness_2
Married To	Sarah Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073685&Relationship=Bride



