

Richard Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127437
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Palmer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 376, Entry 3006
Source	LDS Film 1656419
Parent	Joseph Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127437&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127437&Relationship=2ndParent



