

George Clerk Arbuthnot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291689
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clerk
Surname	Arbuthnot
Gender	Male
Abode	Walton Priory Walton on the Hill
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Feb 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 122, Entry 971
Source	LDS Film 2147913
Parent Of	William Arbuthnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291689&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291689&Relationship=2ndParent



