

Margaret Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052429
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewtas
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Whitechapel
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1800
Date Of Child's Birth	3 Sep 1800
Register	Baptisms 1799 - 1810, Page 109, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052429&Relationship=Baptised
Married To	John Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052429&Relationship=1stParent



