

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Greenland Street
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1838, Page 80, Entry 633
Source	LDS Film 1546062
Parent Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225577&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225577&Relationship=2ndParent



