

John Balvaird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balvaird
Gender	Male
Abode	Water street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1779
Occupation (As Documented)	Purser of His Majesty's Sloop, the Hound
Occupation (Standardised)	Naval Purser
Date Of Spouse's Death	2 Sep 1779
Register	Burials 1779, Page 22, Entry 255
Source	LDS Film 93833
Married To	Elizabeth Balvaird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030522&Relationship=Deceased



