

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1840
Witnesses	John Davies, (X); Catherine Davies, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 196, Entry 391
Source	LDS Film No 94072
Witnessed Marriage Of	Thomas Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039784&Relationship=Groom
Witnessed Marriage Of	Mary Bourk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039784&Relationship=Bride



