

Thomas Fendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fendell
Gender	Male
Abode	Mile End
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1839
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1839 - 1840, Page 5, Entry 37
Source	LDS Film 1656423
Parent Of	Thomas Fendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164053&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164053&Relationship=2ndParent



