

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063144
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1850
Witnesses	Isaac Jones; Jane Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 65, Entry 130
Source	LDS Film 1656510
Witnessed Marriage Of	David Lloyd Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063144&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063144&Relationship=Bride



