

Edward Peasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010374
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peasley
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 7
Source	LDS Film 1656376
Parent Of	Ann Peasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010374&Relationship=Baptised



