

Martha Lathbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070207
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lathbury
Former/Maiden/Other Surname 1	Woolrich
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Castle St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1808
Date Of Child's Birth	26 Feb 1804
Register	Baptisms 1799 - 1810, Page 250, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070207&Relationship=Baptised
Married To	Robert Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070207&Relationship=1stParent



