

Timothy Grindrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064021
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grindrod
Gender	Male
Abode	New Quat
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1500
Source	LDS Film 1068890
Married To	Sarah Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064021&Relationship=Deceased



