

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1772
Register	Burials 1769 - 1774, Page 107, Entry 21
Source	LDS Film 1656377
Parent	Ralph Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024415&Relationship=1stParent



