

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Abode	Shaw's Brow
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 316
Source	LDS Film 93833
Parent Of	Jane Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020227&Relationship=Baptised



