

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1770
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Nov 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 23
Source	LDS Film 1656376
Parent Of	Nicholas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012251&Relationship=Baptised



