

Mary Backley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059619
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Backley
Married Surname	Cummins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Walton on the Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1831
Status	Spinster
Witnesses	George Kirkby; Sarah Harris
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 - 1831, Page 361, Entry 1081
Source	LDS Film 93918
Witnessed By	George Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059619&Relationship=Witness_1
Witnessed By	Sarah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059619&Relationship=Witness_2
Married To	Richard Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059619&Relationship=Groom



