

William Petticrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Petticrew
Gender	Male
Abode	Pemberton alley
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jun 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Death	20 Jun 1794
Age At Death	56 yrs
Age At Death (Years)	56
Register	Burials 1794, Page 109, Entry 109
Source	LDS Film 93833



