

Edward Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050625
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banks
Gender	Male
Abode	Halsall
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1800
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	2 Jan 1800
Notes	Parish of Parents Marriage is Ormskirk
Source	LDS Film 1068889
Parent Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050625&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050625&Relationship=2ndParent



