

Robert Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283288
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Dec 1806
Date Of Child's Birth	21 Nov 1806
Register	Baptisms 1792 - 1812, Page 105, Entry 1
Source	LDS Film 1647560
Parent Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283288&Relationship=2ndParent



