

Henry Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165190
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Metcalf
Gender	Male
Abode	Jervis Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1840
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1839 - 1840, Page 71, Entry 561
Source	LDS Film 1656423
Parent Of	Elizabeth Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165190&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165190&Relationship=2ndParent



