

Robert Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015454
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pugh
Gender	Male
Abode	Fazakerley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Jan 1777
Notes	[Baptism date obscured, between 17 and 29 January]
Register	Baptisms 1776 - 1779, Page 10, Entry 48
Source	LDS Film 93833
Parent Of	James Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015454&Relationship=Baptised



