

William Foxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foxley
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	31 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1839
Register	Baptisms 1826 - 1845, Page 54, Entry 426
Source	LDS Film 2147929
Parent Of	John Foxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291960&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291960&Relationship=2ndParent



