

James Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081867
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grimes
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Croston St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 153, Entry 1219
Source	LDS Film 1656377
Parent	Edward Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081867&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081867&Relationship=2ndParent



