

Annabell Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228775
First Name (With Contractions)	Annabell
First Name (Without Contractions)	Annabell
Surname	Bush
Spouse's Occupation (As Documented)	Clerk B.A.
Spouse's Occupation (Standardised)	Clerk
Gender	Unknown
Abode	Everton Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1850
Register	Baptisms 1850 - 1851, Page 244, Entry 1948
Source	LDS Film 93886
Parent Of	William Henry Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228775&Relationship=Baptised
Married To	Joseph Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228775&Relationship=1stParent



