

Jonathan Jago	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077432
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Jago
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Dec 1849
Witnesses	Jonathan Jago; Henry Jago
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 33, Entry 65
Source	LDS Film 1545920
Witnessed Marriage Of	Gideon Gifford Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077432&Relationship=Groom
Witnessed Marriage Of	Mary Grace Jago	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077432&Relationship=Bride



