

Thomas Earl Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Earl
Surname	Hignett
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1855
Occupation (As Documented)	Civil Engineer
Occupation (Standardised)	Civil Engineer
Register	Baptisms 1855 - 1856, Page 140, Entry 1113
Source	LDS Film 93887
Parent Of	John Alfred Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237753&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237753&Relationship=2ndParent



