

Hannah Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126018
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Morrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jan 1800
Date Of Child's Death	7 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 15
Source	LDS Film 1468979
Parent Of	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126018&Relationship=Deceased
Married To	James Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126018&Relationship=1stParent



