

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Skelhorn St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1814
Baptising Minister	T. H. Heathcote
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 480
Source	LDS Film 1068890
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082510&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082510&Relationship=2ndParent



