

Joseph Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073408
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kaye
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jan 1810
Register	Baptisms 1787 - 1810, Page 73, Entry 1447
Source	LDS Film 1595373
Parent Of	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073408&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073408&Relationship=2ndParent



