

John Skellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skellon
Gender	Male
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	1 May 1843
Witnesses	John Skellon; Sarah Orme
Marriage Type	Banns
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 3, Entry 6
Source	LDS Film 2147910
Witnessed Marriage Of	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121320&Relationship=Groom
Witnessed Marriage Of	Jane Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121320&Relationship=Bride



