

Jinks Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027334
First Name (With Contractions)	Jinks
First Name (Without Contractions)	Jinks
Surname	Orton
Gender	Unknown
Abode	Cumberland street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Jun 1786
Register	Baptisms 1786, Page 155, Entry 747
Source	LDS Film 93833
Parent Of	Margaret Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027334&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027334&Relationship=2ndParent



