

Thomas Alfred Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alfred
Surname	Bell
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Grey St
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	13 Jan 1844
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 21, Entry 166
Source	LDS Film 2147909
Parent	John Richard Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293498&Relationship=1stParent
Parent	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293498&Relationship=2ndParent



