

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Abode	Kensington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1855 - 1856, Page 101, Entry 805
Source	LDS Film 93887
Parent Of	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237445&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237445&Relationship=2ndParent



