

Michael Kilganon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434848
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kilganon
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1854
Date Of Child's Birth	7 Jun 1854
Register	Baptisms 1853 - 1855, Page 347, Entry 5
Source	LDS Film 396377
Parent Of	Mary Ann Kilganon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434848&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434848&Relationship=2ndParent



