

Marion Feggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186820
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Feggans
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Portland St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 4, Entry 1095
Source	LDS Film 1068892
Parent Of	Caroline Feggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186820&Relationship=Baptised
Married To	James Feggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186820&Relationship=1stParent



