

John Belmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belmont
Gender	Male
Abode	51 Bamber St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1858
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1850 - 1876, Page 61, Entry 484
Source	LDS Film 2147909
Parent Of	Fanny Hope Belmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436176&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436176&Relationship=2ndParent



