

Charles Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296640
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richard
Surname	Wilson
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Dec 1851
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Nov 1851
Register	Baptisms 1845 - 1868, Page 51, Entry 405
Source	LDS Film 2147929
Parent Of	Amelia Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296640&Relationship=Baptised
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296640&Relationship=2ndParent



