

Samuel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034319
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	George's street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	18 Mar 1782
Register	Burials 1782, Page 39, Entry 63
Source	LDS Film 93833
Parent Of	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034319&Relationship=Deceased



