

John Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culshaw
Gender	Male
Abode	Price St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jul 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 520
Source	LDS Film 1068892
Parent Of	Henry Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199404&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199404&Relationship=2ndParent



