

Susannah Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084849
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Campbell
Former/Maiden/Other Surname 1	Penketh
Gender	Female
Year	1815 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1815
Date Of Child's Birth	27 Jan 1815
Register	Baptisms 1814 - 1905, Page 1, Entry 8
Source	LDS Film 1595373
Parent Of	Ann Hayes Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084849&Relationship=Baptised
Married To	Samuel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084849&Relationship=1stParent



