

Wm Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027132
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Smith
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Witnesses	Wm Smith; Elizabeth Smith, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 69, Entry 205
Source	LDS Film 93919
Witnessed Marriage Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027132&Relationship=Groom
Witnessed Marriage Of	Alice Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027132&Relationship=Bride



