

Thomas Hornby Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hornby
Surname	Bryning
Gender	Male
Abode	Gloucester Street
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1823
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Notes	[Surname originally written as Brining] March 20 1830. Thomas Brining appeared and said his denomination is really Thomas Hornby Bryning. R. Cardwell.
Register	Baptisms 1813 - 1828, Page 59, Entry 468
Source	LDS Film 1656373
Parent Of	Sarah Anne Bryning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107120&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107120&Relationship=2ndParent



