

Lurenna Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024334
First Name (With Contractions)	Lurenna
First Name (Without Contractions)	Lurenna
Surname	Wright
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Unknown
Abode	Dale street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1784
Date Of Child's Birth	22 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 697
Source	LDS Film 93833
Parent Of	Nathan Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024334&Relationship=Baptised
Married To	Mordecai Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024334&Relationship=1stParent



