

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Earle St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1820 - 1821, Page 199, Entry 1588
Source	LDS Film 1656418
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101319&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101319&Relationship=2ndParent



