

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	Brick St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jun 1810
Register	Burials 1809 - 1810, Entry 148
Source	LDS Film 1656377
Parent Of	Mary Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058363&Relationship=Deceased



