

John Henry Nyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Nyke
Parent's Occupation (As Documented)	Iron Turner
Parent's Occupation (Standardised)	Iron Turner
Gender	Male
Abode	Newton Moor, Mottram
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 391, Entry 3127
Source	LDS Film 1656421 (and 1656422)
Parent	Henry Nyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461273&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461273&Relationship=2ndParent



