

Bridgett Link	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045675
First Name (With Contractions)	Bridgett
First Name (Without Contractions)	Bridgett
Surname	Link
Former/Maiden/Other Surname 1	Magee
Spouse's Occupation (As Documented)	Labourer & private in the East Kent Militia
Spouse's Occupation (Standardised)	Labourer / Soldier
Gender	Female
Abode	Charlotte street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1797
Date Of Child's Birth	15 Oct 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 848
Source	LDS Film 93833
Parent Of	Maria Link	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045675&Relationship=Baptised
Married To	William Link	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045675&Relationship=1stParent



