

William Trubshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trubshaw
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Nov 1817
Witnesses	William Trubshaw; Samuel Lowe
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 131, Entry 394
Source	LDS Film 1468980
Witnessed Marriage Of	Edward Skuce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118653&Relationship=Groom
Witnessed Marriage Of	Elizabeth Trubshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118653&Relationship=Bride



