

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189375
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Wright St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 251, Entry 2008
Source	LDS Film 93885
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189375&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189375&Relationship=2ndParent



