

Robert Maudsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maudsley
Gender	Male
Abode	Craven St.
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 - 1851, Page 115, Entry 913
Source	LDS Film 1656153
Parent Of	George Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168782&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168782&Relationship=2ndParent



