

Samuel Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067052
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Healey
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Feb 1807
Register	Baptisms 1787 - 1810, Page 56, Entry 1112
Source	LDS Film 1595373
Parent Of	Joseph Healey Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067052&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067052&Relationship=2ndParent



