

Margaret Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085910
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hargreaves
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Thomas St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1815
Register	Baptisms 1814 - 1815, Page 189, Entry 1508
Source	LDS Film 1656378
Parent Of	Elizabeth Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085910&Relationship=Baptised
Married To	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085910&Relationship=1stParent



