

Charles Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132872
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tilley
Gender	Male
Abode	Greek St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1829
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1829 - 1830, Page 161, Entry 1286
Source	LDS Film 93878
Parent Of	Mary Alice Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132872&Relationship=2ndParent



