

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420783
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Nov 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 46
Source	LDS Film 1468979
Parent	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420783&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420783&Relationship=2ndParent



