

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	James's street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1792
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 May 1792
Register	Baptisms 1792, Page 257, Entry 443
Source	LDS Film 93833
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036669&Relationship=Baptised
Married To	Gwenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036669&Relationship=2ndParent



