

John Shurdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shurdon
Gender	Male
Abode	Harrington St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1735
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 179, Entry 42
Source	LDS Film 1656376
Parent Of	Jane Shurdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004018&Relationship=Deceased



